Date,Weekday,Day,Month,Year,Venue,City,State,
11/1/1968,Friday,11,1,1968, Silver Dollar Fair, Chico, CA,
11/4/1968,Monday,11,4,1968, Longshoreman's Hall, San Francisco, CA,
11/7/1968,Thursday,11,7,1968, Fillmore West, San Francisco, CA,
11/8/1968,Friday,11,8,1968, Fillmore West, San Francisco, CA,
11/9/1968,Saturday,11,9,1968, Fillmore West, San Francisco, CA,
11/10/1968,Sunday,11,10,1968, Fillmore West, San Francisco, CA,
11/15/1968,Friday,11,15,1968, Coliseum Oregon State University, Corvallis, OR,
11/16/1968,Saturday,11,16,1968, Erb Memorial Union Ballroom University of Oregon, Eugene, OR,
11/17/1968,Sunday,11,17,1968, Eagles Auditorium, Seattle, WA ,
11/22/1968,Friday,11,22,1968, Veterans Hall, Columbus, OH,
11/25/1968,Monday,11,25,1968, Memorial Auditorium Ohio University, Athens, OH,
11/27/1968,Wednesday,11,27,1968, The Kinetic Playground, Chicago, IL,
11/28/1968,Thursday,11,28,1968, The Kinetic Playground, Chicago, IL,
11/29/1968,Friday,11,29,1968, Hyde Park Teen Center, Cincinnati, OH, (setlist uncertain may be from 11/30)
11/30/1968,Saturday,11,30,1968, Hyde Park Teen Center, Cincinnati, OH,
12/1/1968,Sunday,12,1,1968, Grande Ballroom, Detroit, MI,
12/6/1968,Friday,12,6,1968, The Spectrum, Philadelphia, PA,
12/7/1968,Saturday,12,7,1968, Bellarmine College, Louisville, KY ,
12/13/1968,Friday,12,13,1968, The Bank, Torrance, CA,
12/14/1968,Saturday,12,14,1968, The Bank, Torrance, CA,
12/16/1968,Monday,12,16,1968, The Matrix, San Francisco, CA,
12/20/1968,Friday,12,20,1968, Shrine Exposition Hall, Los Angeles, CA,
12/21/1968,Saturday,12,21,1968, Shrine Exposition Hall, Los Angeles, CA,
12/28/1968,Saturday,12,28,1968, The Catacombs, Houston, TX,
12/29/1968,Sunday,12,29,1968, Gulfstream Park Racetrack, Hallandale, FL,
12/31/1968,Tuesday,12,31,1968, Winterland Arena, San Francisco, CA,
1/2/1969,Thursday,1,2,1969, Fillmore West, San Francisco, CA,
1/3/1969,Friday,1,3,1969, Fillmore West, San Francisco, CA,
1/4/1969,Saturday,1,4,1969, Fillmore West, San Francisco, CA,
1/5/1969,Sunday,1,5,1969, Fillmore West, San Francisco, CA,
1/17/1969,Friday,1,17,1969, Civic Auditorium, Santa Barbara, CA,
1/18/1969,Saturday,1,18,1969, CBS Studios, West Hollywood, CA,
1/24/1969,Friday,1,24,1969, Avalon Ballroom, San Francisco, CA,
1/25/1969,Saturday,1,25,1969, Avalon Ballroom, San Francisco, CA,
1/26/1969,Sunday,1,26,1969, Avalon Ballroom, San Francisco, CA,
1/31/1969,Friday,1,31,1969, The Kinetic Playground, Chicago, IL,
2/1/1969,Saturday,2,1,1969, The Kinetic Playground, Chicago, IL,
2/2/1969,Sunday,2,2,1969, Labor Temple, Minneapolis, MN ,
2/4/1969,Tuesday,2,4,1969, The Music Box, Omaha, NE,
2/5/1969,Wednesday,2,5,1969, Soldiers' & Sailors' Memorial Hall, Kansas City, KS,
2/6/1969,Thursday,2,6,1969, Kiel Auditorium, St. Louis, MO ,
2/7/1969,Friday,2,7,1969, Stanley Theater, Pittsburgh, PA,
2/9/1969,Sunday,2,9,1969, Lyric Opera House, Baltimore, MD,
2/11/1969,Tuesday,2,11,1969, Fillmore East, New York, NY,
2/12/1969,Wednesday,2,12,1969, Fillmore East, New York, NY,
2/14/1969,Friday,2,14,1969, Electric Factory, Philadelphia, PA,
2/15/1969,Saturday,2,15,1969, Electric Factory, Philadelphia, PA,
2/19/1969,Wednesday,2,19,1969, Fillmore West, San Francisco, CA,
2/21/1969,Friday,2,21,1969, Dream Bowl, Vallejo, CA,
2/22/1969,Saturday,2,22,1969, Dream Bowl, Vallejo, CA,
2/24/1969,Monday,2,24,1969, The Matrix, San Francisco, CA,
2/26/1969,Wednesday,2,26,1969, The Matrix, San Francisco, CA,
2/27/1969,Thursday,2,27,1969, Fillmore West, San Francisco, CA,
2/28/1969,Friday,2,28,1969, Fillmore West, San Francisco, CA,
3/1/1969,Saturday,3,1,1969, Fillmore West, San Francisco, CA,
3/2/1969,Sunday,3,2,1969, Fillmore West, San Francisco, CA,
3/12/1969,Wednesday,3,12,1969, Fillmore West, San Francisco, CA,
3/15/1969,Saturday,3,15,1969, Hilton Hotel, San Francisco, CA,
3/17/1969,Monday,3,17,1969, Winterland Arena, San Francisco, CA,
3/21/1969,Friday,3,21,1969, Rose Palace, Pasadena, CA,
3/22/1969,Saturday,3,22,1969, Rose Palace, Pasadena, CA,
3/28/1969,Friday,3,28,1969, Student Center Modesto Jr. College, Modesto, CA,
3/29/1969,Saturday,3,29,1969, Ice Palace, Las Vegas, NV,
4/4/1969,Friday,4,4,1969, Avalon Ballroom, San Francisco, CA,
4/5/1969,Saturday,4,5,1969, Avalon Ballroom, San Francisco, CA,
4/6/1969,Sunday,4,6,1969, Avalon Ballroom, San Francisco, CA,
4/11/1969,Friday,4,11,1969, University Auditorium University of Arizona, Tucson, AZ,
4/12/1969,Saturday,4,12,1969, Student Union Ballroom University of Utah, Salt Lake City, UT ,
4/13/1969,Sunday,4,13,1969, Ballroom University of Colorado, Boulder, CO,
4/15/1969,Tuesday,4,15,1969, The Music Box, Omaha, NE ,
4/17/1969,Thursday,4,17,1969, The Quadrangle Washington University, St. Louis, MO ,
4/18/1969,Friday,4,18,1969, Memorial Union Ballroom Purdue University, Lafayette, IN,
4/20/1969,Sunday,4,20,1969, Atwood Hall Clark University, Worcester, MA, (says 4/19)
4/21/1969,Monday,4,21,1969, The Ark, Boston, MA,
4/22/1969,Tuesday,4,22,1969, The Ark, Boston, MA,
4/23/1969,Wednesday,4,23,1969, The Ark, Boston, MA,
4/25/1969,Friday,4,25,1969, Electric Theater, Chicago, IL,
4/26/1969,Saturday,4,26,1969, Electric Theater, Chicago, IL,
4/27/1969,Sunday,4,27,1969, Labor Temple, Minneapolis, MN,
5/2/1969,Friday,5,2,1969, Winterland Arena, San Francisco, CA,
5/3/1969,Saturday,5,3,1969, Sierra College, Rocklin, CA,
5/3/1969,Saturday,5,3,1969, Winterland Arena, San Francisco, CA,
5/7/1969,Wednesday,5,7,1969, Polo Field Golden Gate Park, San Francisco, CA,
5/9/1969,Friday,5,9,1969, Hall Of Flowers County Fairgrounds, San Mateo, CA,
5/10/1969,Saturday,5,10,1969, Rose Palace, Pasadena, CA,
5/11/1969,Sunday,5,11,1969, Aztec Bowl, San Diego, CA,
5/16/1969,Friday,5,16,1969, Campolindo High School, Moraga, CA,
5/23/1969,Friday,5,23,1969, Seminole Indian Village, Hollywood, FL,
5/24/1969,Saturday,5,24,1969, Seminole Indian Village, Hollywood, FL,
5/25/1969,Sunday,5,25,1969, Seminole Indian Village, Hollywood, FL,
5/28/1969,Wednesday,5,28,1969, Winterland Arena, San Francisco, CA,
5/29/1969,Thursday,5,29,1969, Robertson Gym, Santa Barbara, CA,
5/30/1969,Friday,5,30,1969, Springer's Inn, Portland, OR ,
5/31/1969,Saturday,5,31,1969, McArthur Court, Eugene, OR,
6/5/1969,Thursday,6,5,1969, Fillmore West, San Francisco, CA,
6/6/1969,Friday,6,6,1969, Fillmore West, San Francisco, CA,
6/7/1969,Saturday,6,7,1969, Fillmore West, San Francisco, CA,
6/8/1969,Sunday,6,8,1969, Fillmore West, San Francisco, CA,
6/11/1969,Wednesday,6,11,1969, Calfornia Hall, San Francisco, CA,
6/13/1969,Friday,6,13,1969, Fresno Convention Center, Fresno, CA,
6/14/1969,Saturday,6,14,1969, Monterey Peninsula College Gymnasium, Monterey, CA,
6/20/1969,Friday,6,20,1969, Fillmore East, New York, NY,
6/21/1969,Saturday,6,21,1969, Fillmore East, New York, NY,
6/22/1969,Sunday,6,22,1969, The Great Lawn Central Park, New York, NY,
6/27/1969,Friday,6,27,1969, Veterans Memorial Auditorium, Santa Rosa, CA,
6/28/1969,Saturday,6,28,1969, Veterans Memorial Auditorium, Santa Rosa, CA,
6/29/1969,Sunday,6,29,1969, The Barn, Rio Nido, CA,
7/3/1969,Thursday,7,3,1969, Reed's Ranch, Colorado Springs, CO,
7/4/1969,Friday,7,4,1969, Electric Theater, Chicago, IL,
7/5/1969,Saturday,7,5,1969, Electric Theater, Chicago, IL,
7/7/1969,Monday,7,7,1969, Piedmont Park, Atlanta, GA,
7/8/1969,Tuesday,7,8,1969, Rock Pile, Toronto, ON ,
7/11/1969,Friday,7,11,1969, New York State Pavilion, Queens, NY,
7/12/1969,Saturday,7,12,1969, New York State Pavilion, Queens, NY,
7/16/1969,Wednesday,7,16,1969, Longshoreman's Hall, San Francisco, CA,
7/25/1969,Friday,7,25,1969, Exhibit Hall Honolulu International Center, Honolulu, HI ,
7/26/1969,Saturday,7,26,1969, Exhibit Hall Honolulu International Center, Honolulu, HI,
7/27/1969,Sunday,7,27,1969, Exhibit Hall Honolulu International Center, Honolulu, HI,
7/27/1969,Sunday,7,27,1969, Golden Gate Park, San Francisco, CA,
8/2/1969,Saturday,8,2,1969, Atlantic City Race Track, Atlantic City, NJ,
8/2/1969,Saturday,8,2,1969, Family Dog On The Great Highway, San Francisco, CA,
8/3/1969,Sunday,8,3,1969, Family Dog On The Great Highway, San Francisco, CA,
8/16/1969,Saturday,8,16,1969, Max Yasgur's Farm, Bethel, NY,
8/20/1969,Wednesday,8,20,1969, El Roach Tavern, Seattle, WA,
8/21/1969,Thursday,8,21,1969, Aqua Theatre, Seattle, WA,
8/22/1969,Friday,8,22,1969, Kezar Stadium, San Francisco, CA,
8/23/1969,Saturday,8,23,1969, Pelletier Farm, St. Helens, OR ,
8/24/1969,Sunday,8,24,1969, Paradise Valley Resort, Squamish, BC ,
8/28/1969,Thursday,8,28,1969, Family Dog On The Great Highway, San Francisco, CA,
8/29/1969,Friday,8,29,1969, Family Dog On The Great Highway, San Francisco, CA,
8/30/1969,Saturday,8,30,1969, Family Dog On The Great Highway, San Francisco, CA,
9/1/1969,Monday,9,1,1969, Baton Rouge International Speedway, Prairieville, LA,
9/6/1969,Saturday,9,6,1969, Family Dog On The Great Highway, San Francisco, CA,
9/7/1969,Sunday,9,7,1969, Family Dog On The Great Highway, San Francisco, CA, (probably an all-star Jam from 9/6 with members of Jefferson Airplane)
9/26/1969,Friday,9,26,1969, Fillmore East, New York, NY,
9/27/1969,Saturday,9,27,1969, Fillmore East, New York, NY,
9/29/1969,Monday,9,29,1969, Cafe au Go Go, New York, NY,
9/30/1969,Tuesday,9,30,1969, Cafe au Go Go, New York, NY,
10/1/1969,Wednesday,10,1,1969, Cafe au Go Go, New York, NY,
10/2/1969,Thursday,10,2,1969, Boston Tea Party, Boston, MA,
10/3/1969,Friday,10,3,1969, Boston Tea Party, Boston, MA,
10/4/1969,Saturday,10,4,1969, Boston Tea Party, Boston, MA,
10/5/1969,Sunday,10,5,1969, Sam Houston Coliseum, Houston, TX ,
10/24/1969,Friday,10,24,1969, Winterland Arena, San Francisco, CA,
10/25/1969,Saturday,10,25,1969, Winterland Arena, San Francisco, CA,
10/26/1969,Sunday,10,26,1969, Winterland Arena, San Francisco, CA,
10/31/1969,Friday,10,31,1969, San Jose State University, San Jose, CA,
11/1/1969,Saturday,11,1,1969, Family Dog On The Great Highway, San Francisco, CA,
11/2/1969,Sunday,11,2,1969, Family Dog On The Great Highway, San Francisco, CA,
11/7/1969,Friday,11,7,1969, Fillmore Auditorium, San Francisco, CA,
11/8/1969,Saturday,11,8,1969, Fillmore Auditorium, San Francisco, CA,
11/15/1969,Saturday,11,15,1969, Lanai Theater, Crockett, CA,
11/21/1969,Friday,11,21,1969, Cal Expo Building A, Sacramento, CA,
12/4/1969,Thursday,12,4,1969, Fillmore West, San Francisco, CA,
12/5/1969,Friday,12,5,1969, Fillmore West, San Francisco, CA,
12/6/1969,Saturday,12,6,1969, Fillmore West, San Francisco, CA,
12/7/1969,Sunday,12,7,1969, Fillmore West, San Francisco, CA,
12/10/1969,Wednesday,12,10,1969, Thelma Theater, Los Angeles, CA,
12/11/1969,Thursday,12,11,1969, Thelma Theater, Los Angeles, CA,
12/12/1969,Friday,12,12,1969, Thelma Theater, Los Angeles, CA,
12/13/1969,Saturday,12,13,1969, Swing Auditorium, San Bernardino, CA,
12/19/1969,Friday,12,19,1969, Fillmore Auditorium, San Francisco, CA,
12/20/1969,Saturday,12,20,1969, Fillmore Auditorium, San Francisco, CA,
12/21/1969,Sunday,12,21,1969, Fillmore Auditorium, San Francisco, CA,
12/26/1969,Friday,12,26,1969, McFarlin Auditorium, Dallas, TX,
12/28/1969,Sunday,12,28,1969, International Speedway, Hollywood, FL,
12/29/1969,Monday,12,29,1969, Boston Tea Party, Boston, MA,
12/30/1969,Tuesday,12,30,1969, Boston Tea Party, Boston, MA,
12/31/1969,Wednesday,12,31,1969, Boston Tea Party, Boston, MA,
1/2/1970,Friday,1,2,1970, Fillmore East, New York, NY,
1/3/1970,Saturday,1,3,1970, Fillmore East, New York, NY,
1/10/1970,Saturday,1,10,1970, Golden Hall, San Diego, CA,
1/16/1970,Friday,1,16,1970, Springer's Inn, Portland, OR ,
1/17/1970,Saturday,1,17,1970, Oregon State University, Corvallis, OR,
1/18/1970,Sunday,1,18,1970, Springer's Inn, Portland, OR,
1/23/1970,Friday,1,23,1970, Honolulu Civic Auditorium, Honolulu, HI,
1/24/1970,Saturday,1,24,1970, Honolulu Civic Auditorium, Honolulu, HI,
1/30/1970,Friday,1,30,1970, The Warehouse, New Orleans, LA,
1/31/1970,Saturday,1,31,1970, The Warehouse, New Orleans, LA,
2/1/1970,Sunday,2,1,1970, The Warehouse, New Orleans, LA,
2/2/1970,Monday,2,2,1970, Fox Theatre, St. Louis, MO ,
2/4/1970,Wednesday,2,4,1970, Family Dog On The Great Highway, San Francisco, CA,
2/5/1970,Thursday,2,5,1970, Fillmore West, San Francisco, CA,
2/6/1970,Friday,2,6,1970, Fillmore West, San Francisco, CA,
2/7/1970,Saturday,2,7,1970, Fillmore West, San Francisco, CA,
2/8/1970,Sunday,2,8,1970, Fillmore West, San Francisco, CA,
2/11/1970,Wednesday,2,11,1970, Fillmore East, New York, NY,
2/12/1970,Thursday,2,12,1970, Ungano's Night Club, New York, NY,
2/13/1970,Friday,2,13,1970, Fillmore East, New York, NY,
2/14/1970,Saturday,2,14,1970, Fillmore East, New York, NY,
2/20/1970,Friday,2,20,1970, Panther Hall, Fort Worth, TX,
2/21/1970,Saturday,2,21,1970, San Antonio Convention Center Arena, San Antonio, TX,
2/22/1970,Sunday,2,22,1970, Sam Houston Coliseum, Houston, TX,
2/23/1970,Monday,2,23,1970, Municipal Auditorium, Austin, TX,
2/27/1970,Friday,2,27,1970, Family Dog On The Great Highway, San Francisco, CA,
2/28/1970,Saturday,2,28,1970, Family Dog On The Great Highway, San Francisco, CA,
3/1/1970,Sunday,3,1,1970, Family Dog On The Great Highway, San Francisco, CA,
3/7/1970,Saturday,3,7,1970, Santa Monica Civic Auditorium, Santa Monica, CA,
3/8/1970,Sunday,3,8,1970, Star Theatre, Phoenix, AZ ,
3/17/1970,Tuesday,3,17,1970, Kleinhans Music Hall, Buffalo, NY,
3/20/1970,Friday,3,20,1970, Capitol Theatre, Port Chester, NY,
3/21/1970,Saturday,3,21,1970, Capitol Theatre, Port Chester, NY,
3/24/1970,Tuesday,3,24,1970, Pirates World, Dania, FL,
4/3/1970,Friday,4,3,1970, Field House University of Cincinnati, Cincinnati, OH,
4/9/1970,Thursday,4,9,1970, Fillmore West, San Francisco, CA,
4/10/1970,Friday,4,10,1970, Fillmore West, San Francisco, CA,
4/11/1970,Saturday,4,11,1970, Fillmore West, San Francisco, CA,
4/12/1970,Sunday,4,12,1970, Fillmore West, San Francisco, CA,
4/15/1970,Wednesday,4,15,1970, Winterland Arena, San Francisco, CA,
4/17/1970,Friday,4,17,1970, Family Dog On The Great Highway, San Francisco, CA,
4/18/1970,Saturday,4,18,1970, Family Dog On The Great Highway, San Francisco, CA,
4/19/1970,Sunday,4,19,1970, Family Dog On The Great Highway, San Francisco, CA,
4/24/1970,Friday,4,24,1970, Mammoth Gardens, Denver, CO,
4/25/1970,Saturday,4,25,1970, Mammoth Gardens, Denver, CO,
4/26/1970,Sunday,4,26,1970, Aquarian Express Farm, Poynette, WI,
5/1/1970,Friday,5,1,1970, Alfred College, Alfred, NY,
5/2/1970,Saturday,5,2,1970, Harpur College, Binghamton, NY,
5/3/1970,Sunday,5,3,1970, Field House Wesleyan University, Middletown, CT,
5/6/1970,Wednesday,5,6,1970, Kresge Plaza MIT, Cambridge, MA,
5/7/1970,Thursday,5,7,1970, Dupont Gymnasium MIT, Cambridge, MA,
5/8/1970,Friday,5,8,1970, Farrell Hall SUNY, Delhi, NY,
5/9/1970,Saturday,5,9,1970, Worcester Polytechnic Institute, Worcester, MA,
5/10/1970,Sunday,5,10,1970, Sports Arena, Atlanta, GA,
5/14/1970,Thursday,5,14,1970, Merramec Community College, Kirkwood, MO,
5/15/1970,Friday,5,15,1970, Fillmore East, New York, NY,
5/16/1970,Saturday,5,16,1970, Temple University Stadium, Philadelphia, PA,
5/17/1970,Sunday,5,17,1970, Fairfield University, Fairfield, CT,
5/24/1970,Sunday,5,24,1970, Newcastle-Under-Lyme, Newcastle, England,
6/4/1970,Thursday,6,4,1970, Fillmore West, San Francisco, CA,
6/5/1970,Friday,6,5,1970, Fillmore West, San Francisco, CA,
6/6/1970,Saturday,6,6,1970, Fillmore West, San Francisco, CA,
6/7/1970,Sunday,6,7,1970, Fillmore West, San Francisco, CA,
6/12/1970,Friday,6,12,1970, Honolulu Civic Auditorium, Honolulu, HI ,
6/13/1970,Saturday,6,13,1970, Honolulu Civic Auditorium, Honolulu, HI,
6/19/1970,Friday,6,19,1970, Mid-South Coliseum, Memphis, TN ,
6/21/1970,Sunday,6,21,1970, Pauley Ballroom University of California, Berkeley, CA,
6/24/1970,Wednesday,6,24,1970, Capitol Theatre, Port Chester, NY,
6/27/1970,Saturday,6,27,1970, Canadian National Exhibition Grandstand, Toronto, ON,
6/27/1970,Saturday,6,27,1970, Coronation Park, Toronto, ON,
6/28/1970,Sunday,6,28,1970, Canadian National Exhibition Grandstand, Toronto, ON,
7/1/1970,Wednesday,7,1,1970, Winnipeg Stadium, Winnipeg, MB ,
7/3/1970,Friday,7,3,1970, Aragon Ballroom, Chicago, IL,
7/4/1970,Saturday,7,4,1970, McMahon Stadium, Calgary, AB,
7/5/1970,Sunday,7,5,1970, McMahon Stadium, Calgary, AB,
7/8/1970,Wednesday,7,8,1970, Mississippi River Festival, Edwardsville, IL,
7/9/1970,Thursday,7,9,1970, Fillmore East, New York, NY,
7/10/1970,Friday,7,10,1970, Fillmore East, New York, NY,
7/11/1970,Saturday,7,11,1970, Fillmore East, New York, NY,
7/12/1970,Sunday,7,12,1970, Fillmore East, New York, NY,
7/13/1970,Monday,7,13,1970, Harvard Stadium Harvard University, Allston, MA,
7/14/1970,Tuesday,7,14,1970, Euphoria Ballroom, San Rafael, CA,
7/16/1970,Thursday,7,16,1970, Euphoria Ballroom, San Rafael, CA,
7/30/1970,Thursday,7,30,1970, The Matrix, San Francisco, CA,
8/5/1970,Wednesday,8,5,1970, Golden Hall, San Diego, CA,
8/17/1970,Monday,8,17,1970, Fillmore West, San Francisco, CA,
8/18/1970,Tuesday,8,18,1970, Fillmore West, San Francisco, CA,
8/19/1970,Wednesday,8,19,1970, Fillmore West, San Francisco, CA,
8/28/1970,Friday,8,28,1970, Thee Club, Los Angeles, CA,
8/29/1970,Saturday,8,29,1970, Thee Club, Los Angeles, CA,
8/30/1970,Sunday,8,30,1970, KQED Studios, San Francisco, CA,
9/17/1970,Thursday,9,17,1970, Fillmore East, New York, NY,
9/18/1970,Friday,9,18,1970, Fillmore East, New York, NY,
9/19/1970,Saturday,9,19,1970, Fillmore East, New York, NY,
9/20/1970,Sunday,9,20,1970, Fillmore East, New York, NY,
9/25/1970,Friday,9,25,1970, Pasadena Civic Auditorium, Pasadena, CA,
9/26/1970,Saturday,9,26,1970, Terrace Ballroom, Salt Lake City, UT ,
10/4/1970,Sunday,10,4,1970, Winterland Arena, San Francisco, CA,
10/5/1970,Monday,10,5,1970, Winterland Arena, San Francisco, CA,
10/10/1970,Saturday,10,10,1970, Colden Auditorium Queens College, Queens, NY,
10/11/1970,Sunday,10,11,1970, Marion Shea Auditorium Paterson State College, Wayne, NJ,
10/16/1970,Friday,10,16,1970, Irvine Auditorium University of Pennsylvania, Philadelphia, PA,
10/17/1970,Saturday,10,17,1970, Cleveland Music Hall, Cleveland, OH,
10/18/1970,Sunday,10,18,1970, Tyrone Guthrie Theatre, Minneapolis, MN,
10/23/1970,Friday,10,23,1970, McDonough Arena Georgetown University, Washington, DC,
10/24/1970,Saturday,10,24,1970, Kiel Opera House, St. Louis, MO,
10/30/1970,Friday,10,30,1970, Gymnasium SUNY, Stony Brook, NY,
10/31/1970,Saturday,10,31,1970, Gymnasium SUNY, Stony Brook, NY,
11/5/1970,Thursday,11,5,1970, Capitol Theatre, Port Chester, NY,
11/6/1970,Friday,11,6,1970, Capitol Theatre, Port Chester, NY,
11/7/1970,Saturday,11,7,1970, Capitol Theatre, Port Chester, NY,
11/8/1970,Sunday,11,8,1970, Capitol Theatre, Port Chester, NY,
11/9/1970,Monday,11,9,1970, Action House, Island Park, NY,
11/10/1970,Tuesday,11,10,1970, Action House, Island Park, NY,
11/11/1970,Wednesday,11,11,1970, 46th Street Rock Palace, Brooklyn, NY,
11/12/1970,Thursday,11,12,1970, 46th Street Rock Palace, Brooklyn, NY,
11/13/1970,Friday,11,13,1970, 46th Street Rock Palace, Brooklyn, NY,
11/14/1970,Saturday,11,14,1970, 46th Street Rock Palace, Brooklyn, NY,
11/15/1970,Sunday,11,15,1970, Washington Ave. Armory, Albany, NY,
11/16/1970,Monday,11,16,1970, Fillmore East, New York, NY,
11/20/1970,Friday,11,20,1970, The Palestra University of Rochester, Rochester, NY,
11/21/1970,Saturday,11,21,1970, Sargent Gym Boston University, Boston, MA,
11/22/1970,Sunday,11,22,1970, Middlesex County Community College, Edison, NJ,
11/23/1970,Monday,11,23,1970, Anderson Theatre, New York, NY,
11/27/1970,Friday,11,27,1970, The Syndrome, Chicago, IL,
11/29/1970,Sunday,11,29,1970, The Agora, Columbus, OH,
12/12/1970,Saturday,12,12,1970, Santa Rosa Fairgrounds, Santa Rosa, CA,
12/18/1970,Friday,12,18,1970, Capitol Theatre, Port Chester, NY,
12/19/1970,Saturday,12,19,1970, Capitol Theatre, Port Chester, NY,
12/20/1970,Sunday,12,20,1970, Capitol Theatre, Port Chester, NY,
12/22/1970,Tuesday,12,22,1970, Sacramento Memorial Auditorium, Sacramento, CA,
12/23/1970,Wednesday,12,23,1970, Winterland Arena, San Francisco, CA,
12/26/1970,Saturday,12,26,1970, Legion Stadium, El Monte, CA,
12/27/1970,Sunday,12,27,1970, Legion Stadium, El Monte, CA,
12/28/1970,Monday,12,28,1970, Legion Stadium, El Monte, CA,
12/31/1970,Thursday,12,31,1970, Winterland Arena, San Francisco, CA,
1/21/1971,Thursday,1,21,1971, Freeborn Hall University of California, Davis, CA,
1/22/1971,Friday,1,22,1971, Lane Community College, Eugene, OR ,
1/24/1971,Sunday,1,24,1971, Seattle Center Arena, Seattle, WA ,
2/18/1971,Thursday,2,18,1971, Capitol Theatre, Port Chester, NY> ,
2/19/1971,Friday,2,19,1971, Capitol Theatre, Port Chester, NY,
2/20/1971,Saturday,2,20,1971, Capitol Theatre, Port Chester, NY,
2/21/1971,Sunday,2,21,1971, Capitol Theatre, Port Chester, NY,
2/23/1971,Tuesday,2,23,1971, Capitol Theatre, Port Chester, NY,
2/24/1971,Wednesday,2,24,1971, Capitol Theatre, Port Chester, NY,
3/3/1971,Wednesday,3,3,1971, Fillmore West, San Francisco, CA,
3/5/1971,Friday,3,5,1971, Oakland Auditorium Arena, Oakland, CA,
3/13/1971,Saturday,3,13,1971, Jenison Field House Michigan State University, Lansing, MI,
3/14/1971,Sunday,3,14,1971, Camp Randall Field House University of Wisconsin, Madison, WI,
3/17/1971,Wednesday,3,17,1971, Fox Theatre, St. Louis, MO ,
3/18/1971,Thursday,3,18,1971, Fox Theatre, St. Louis, MO,
3/20/1971,Saturday,3,20,1971, Fieldhouse University of Iowa, Iowa City, IA,
3/21/1971,Sunday,3,21,1971, Exposition Center, Milwaukee, WI,
3/24/1971,Wednesday,3,24,1971, Winterland Arena, San Francisco, CA,
4/4/1971,Sunday,4,4,1971, Manhattan Center, New York, NY,
4/5/1971,Monday,4,5,1971, Manhattan Center, New York, NY,
4/6/1971,Tuesday,4,6,1971, Manhattan Center, New York, NY,
4/7/1971,Wednesday,4,7,1971, Boston Music Hall, Boston, MA,
4/8/1971,Thursday,4,8,1971, Boston Music Hall, Boston, MA,
4/10/1971,Saturday,4,10,1971, East Hall Franklin & Marshall College, Lancaster, PA,
4/12/1971,Monday,4,12,1971, Civic Arena, Pittsburgh, PA,
4/13/1971,Tuesday,4,13,1971, Catholic Youth Center, Scranton, PA,
4/14/1971,Wednesday,4,14,1971, Davis Gymnasium Bucknell University, Lewisburg, PA,
4/15/1971,Thursday,4,15,1971, Allegheny College, Meadvllle, PA,
4/17/1971,Saturday,4,17,1971, Dillon Gym Princeton University, Princeton, NJ,
4/18/1971,Sunday,4,18,1971, Lusk Field House SUNY, Cortland, NY,
4/19/1971,Monday,4,19,1971, Gymnasium Hofstra University, West Hempstead, NY,
4/21/1971,Wednesday,4,21,1971, Rhode Island Auditorium, Providence, RI,
4/22/1971,Thursday,4,22,1971, Bangor Auditorium, Bangor, ME,
4/24/1971,Saturday,4,24,1971, Wallace Wade Stadium Duke University, Durham, NC ,
4/25/1971,Sunday,4,25,1971, Fillmore East, New York, NY,
4/26/1971,Monday,4,26,1971, Fillmore East, New York, NY,
4/27/1971,Tuesday,4,27,1971, Fillmore East, New York, NY,
4/28/1971,Wednesday,4,28,1971, Fillmore East, New York, NY,
4/29/1971,Thursday,4,29,1971, Fillmore East, New York, NY,
5/29/1971,Saturday,5,29,1971, Winterland Arena, San Francisco, CA,
5/30/1971,Sunday,5,30,1971, Winterland Arena, San Francisco, CA,
6/21/1971,Monday,6,21,1971, Chateau d'HerouvilIe, Herouville, France,
7/2/1971,Friday,7,2,1971, Fillmore West, San Francisco, CA,
7/30/1971,Friday,7,30,1971, Gaelic Park, Bronx, NY,
7/31/1971,Saturday,7,31,1971, Yale Bowl Yale University, New Haven, CT,
8/4/1971,Wednesday,8,4,1971, Terminal Island Correctional Facility, San Pedro, CA,
8/5/1971,Thursday,8,5,1971, Hollywood Palladium, Hollywood, CA,
8/6/1971,Friday,8,6,1971, Hollywood Palladium, Hollywood, CA,
8/7/1971,Saturday,8,7,1971, Community Concourse, San Diego, CA,
8/14/1971,Saturday,8,14,1971, Berkeley Community Theatre, Berkeley, CA,
8/15/1971,Sunday,8,15,1971, Berkeley Community Theatre, Berkeley, CA,
8/23/1971,Monday,8,23,1971, Auditorium Theatre, Chicago, IL,
8/24/1971,Tuesday,8,24,1971, Auditorium Theatre, Chicago, IL,
8/26/1971,Thursday,8,26,1971, Gaelic Park, Bronx, NY,
8/28/1971,Saturday,8,28,1971, Cole Field House University of Maryland, College Park, MD,
10/19/1971,Tuesday,10,19,1971, Northrop Memorial Auditorium University of Minnesota, Minneapolis, MN ,
10/21/1971,Thursday,10,21,1971, Auditorium Theatre, Chicago, IL,
10/22/1971,Friday,10,22,1971, Auditorium Theatre, Chicago, IL,
10/23/1971,Saturday,10,23,1971, Easttown Theatre, Detroit, MI,
10/24/1971,Sunday,10,24,1971, Easttown Theatre, Detroit, MI,
10/26/1971,Tuesday,10,26,1971, The Palestra University of Rochester, Rochester, NY,
